Race Data, BFSP, Position
13/01/2009: Folkestone 3:20 - Present Oriented, 40.582437349508524,P
15/01/2009: Ludlow 2:10 - Head To Kerry, 27,4
17/01/2009: Haydock 1:20 - Afsoun, 4.1,2
19/01/2009: Hereford 2:50 - Maktu, 10.5,1
20/01/2009: Sedgefield 2:50 - Quay Meadow, 12,9
21/01/2009: Musselburgh 2:00 - Nicozetto, 28,P
24/01/2009: Uttoxeter 3:30 - Noble Bily, 14.233983818488197,P
26/01/2009: Kempton 2:40 - Letham Island, 92.8432931217365,8
31/01/2009: Wetherby 1:15 - Mr Midaz, 73.5709716714683,L
05/02/2009: Taunton 1:50 - L`eau Du Nil, 12.69380670135859,3
07/02/2009: Kempton 12:40 - Maximix, 20,8
09/02/2009: Plumpton 2:00 - Airedale Lad, 90.28623897637412,8
18/02/2009: Ludlow 2:25 - Battlefield, 10.435185257619885,1
18/02/2009: Ludlow 2:25 - Just Like That, 15.713461194200498,3
18/02/2009: Ludlow 2:25 - Golden Duck, 19.947512345473005,5
19/02/2009: Huntingdon 2:50 - Opera De Coeur, 9.8,4
19/02/2009: Huntingdon 3:55 - Nacimo, 250,8
20/02/2009: Musselburgh 4:20 - Chief Scout, 13.17964192231857,7
20/02/2009: Sandown 2:10 - Coach Lane, 14.5,2
20/02/2009: Sandown 3:55 - Go Amwell, 75,L
21/02/2009: Chepstow 3:20 - Foreman, 9.251868363116373,2
21/02/2009: Kempton 4:15 - Le Burf, 10.23829282372004,1
23/02/2009: Hereford 3:00 - Day Du Roy, 48,5
23/02/2009: Plumpton 3:20 - Misbehaviour, 40,5
24/02/2009: Catterick 4:40 - Dippy Duck, 16.320831826575123,P
24/02/2009: Leicester 2:50 - Junctiontwentyfour, 21,4
24/02/2009: Leicester 4:20 - Fifth Column, 462.90591703470795,P
25/02/2009: Folkestone 4:10 - Monzon, 23.11493920677517,R
26/02/2009: Ludlow 2:20 - Celticello, 6.2,2
26/02/2009: Taunton 3:00 - Predateur, 3.858500127,3
01/03/2009: Musselburgh 2:30 - Speed Up, 12,3
05/03/2009: Lingfield 5:00 - Huck Finn, 40.80937588853296,9
05/03/2009: Wincanton 4:40 - De Luain Gorm, 8.8,3
06/03/2009: Leicester 3:05 - Gerrard, 10.570181138591364,3
06/03/2009: Sandown 2:10 - Bonchester Bridge, 13.8625489895607,5
07/03/2009: Chepstow 3:00 - Pardon What, 40.69798575429479,4
08/03/2009: Warwick 4:05 - Flaming Cheek, 49.459758641,9
12/03/2009: Cheltenham 4:40 - Le Duc, 21.98546401,9
13/03/2009: Fakenham 4:55 - Tampa Boy, 6.7539292656145715,3
14/03/2009: Newcastle 5:30 - High Profit, 138.125536595,9
14/03/2009: Uttoxeter 4:10 - Ogee, 3.951900862,1
15/03/2009: Carlisle 2:30 - Norminster, 3.7,1
15/03/2009: Carlisle 2:30 - Astyanax, 36,5
15/03/2009: Fontwell 5:30 - Bundle Up, 7.801844766,9
16/03/2009: Hereford 2:10 - Devils River, 21.552937178707218,P
16/03/2009: Hereford 3:40 - Chiaro, 8,1
16/03/2009: Hereford 4:10 - Opera De Coeur, 7.573423279705748,4
18/03/2009: Warwick 5:10 - Twice Charmed, 55,L
23/03/2009: Plumpton 4:50 - Sundarbob, 61.856048438576835,7
24/03/2009: Sedgefield 4:00 - Naval Attache, 9.183681245593469,6
25/03/2009: Taunton 4:30 - Fortification, 25,6
25/03/2009: Towcester 3:10 - Daryal, 29.136294433,6
25/03/2009: Towcester 4:40 - Back Nine, 3.75,1
26/03/2009: Hereford 4:55 - Give Me Love, 671.507675652,P
26/03/2009: Towcester 3:20 - Dusty Dane, 71.86338813126318,2
26/03/2009: Towcester 3:55 - Paddy`s Tern, 31.735087593586655,L
27/03/2009: Ascot 5:50 - Wings Of Hope, 86.94629075471312,5
28/03/2009: Lingfield 5:10 - Prince Du Seuil, 18.496501150485706,P
29/03/2009: Newton Abbot 5:10 - Caoba, 9.641866670361647,2
31/03/2009: Wetherby 3:05 - Prioryjo, 18.933205708,P
31/03/2009: Wetherby 4:15 - Terenzium, 2.72,1
02/04/2009: Aintree 3:45 - Brooklyn Breeze, 55,6
05/04/2009: Market Rasen 4:00 - Leopold, 15,4
05/04/2009: Market Rasen 4:30 - Ursumman, 2.370639543,3
07/04/2009: Sedgefield 3:50 - Naval Attache, 9.645783372174773,2
08/04/2009: Hereford 5:10 - The Sneakster, 27.02294169328641,P
11/04/2009: Carlisle 3:25 - Open De L`isle, 5.5,L
11/04/2009: Haydock 4:40 - Go West, 14.074697262,5
11/04/2009: Newton Abbot 3:15 - Down The Stretch, 23.37876191551818,3
12/04/2009: Plumpton 5:00 - High Life, 8.12306256719328,4
12/04/2009: Towcester 2:40 - Woodlands Genpower, 16.642257763252026,8
12/04/2009: Towcester 4:10 - Topflight Wildbird, 12.5,2
13/04/2009: Fakenham 3:50 - Flaming Cheek, 8.781037539322806,5
13/04/2009: Plumpton 4:15 - Predateur, 2.788392979622013,3
17/04/2009: Cheltenham 7:20 - Lord Killeshanra, 24.175531125,P
18/04/2009: Ayr 4:35 - Pablo Du Charmil, 17.96442448370857,6
19/04/2009: Wincanton 4:20 - Spirit Of Lake, 58.42936382873135,L
20/04/2009: Kempton 5:00 - Prince Des Marais, 42.795702465,B
21/04/2009: Towcester 7:30 - Ammunition, 12.662806790878818,2
22/04/2009: Southwell 8:00 - Nomore, 40,L
23/04/2009: Fontwell 4:20 - Balakar, 10.78109737276081,4
24/04/2009: Chepstow 5:45 - Royal Hector, 25.675577454643793,P
