Race Data, BFSP, Position
01/01/2009: Cheltenham 1:40 - Calgary Bay, 4.4,1
01/01/2009: Exeter 12:45 - Blue Monty, 11.647011712,3
02/01/2009: Folkestone 1:35 - Padalko, 4.6,3
10/01/2009: Ayr 12:50 - Prince De Beauchene, 2.698828202623581,1
10/01/2009: Ayr 1:25 - Sirkeel, 4.544021218257912,2
12/01/2009: Fakenham 2:50 - Kia Kaha, 2.52,1
13/01/2009: Folkestone 2:20 - Psi, 10,5
14/01/2009: Newbury 1:20 - Planet Of Sound, 2.6921701164723135,1
16/01/2009: Catterick 2:45 - Honest John, 2.400474346684132,1
16/01/2009: Chepstow 1:00 - Dover`s Hill, 9.2,5
17/01/2009: Ascot 1:40 - Calgary Bay, 3.05,2
17/01/2009: Ascot 2:50 - United, 2.104640606207943,1
17/01/2009: Ascot 3:55 - Karabak, 3.69985816,1
17/01/2009: Haydock 2:25 - Dee Ee Williams, 2.8288711257555246,4
17/01/2009: Haydock 3:00 - Wind Instrument, 5.715814336893091,5
17/01/2009: Haydock 4:10 - Tarablaze, 2.6703489472376023,1
18/01/2009: Towcester 1:40 - Starburst Diamond, 6.4,4
20/01/2009: Sedgefield 12:50 - The Panama Kid, 3.0392889373547174,F
20/01/2009: Sedgefield 3:20 - Bay Cherry, 4.2,2
20/01/2009: Sedgefield 3:50 - Give A Lot, 16.72624265382765,3
21/01/2009: Musselburgh 2:30 - Casual Affair, 4.083599036355511,4
22/01/2009: Warwick 1:10 - Rouge Et Blanc, 4.858656666505896,2
24/01/2009: Cheltenham 3:10 - Walkon, 2.3,1
25/01/2009: Ayr 2:35 - Comhla Ri Coig, 2.98,1
25/01/2009: Ayr 3:05 - Role On, 3.446065870558887,P
26/01/2009: Kempton 1:30 - Hebridean, 2.24,2
26/01/2009: Kempton 2:05 - Itsa Legend, 5.7,3
27/01/2009: Folkestone 1:50 - Novikov, 11.5,3
27/01/2009: Folkestone 2:20 - Padalko, 17.822209185,F
27/01/2009: Folkestone 2:50 - The Old Pretender, 2.46,2
28/01/2009: Newcastle 1:20 - Ockey De Neulliac, 5.3,2
29/01/2009: Wincanton 2:10 - Smuglin, 5.8,2
29/01/2009: Wincanton 3:40 - Moleskin, 8.4,3
30/01/2009: Catterick 1:00 - Sun King, 3.529220129,3
30/01/2009: Catterick 1:30 - River Ardeche, 2.701987007,2
30/01/2009: Catterick 3:10 - Time For Rupert, 5.719652448891609,1
31/01/2009: Doncaster 1:25 - Chapoturgeon, 2.835887490818955,1
31/01/2009: Sandown 1:30 - Amore Mio, 3.42988516,1
31/01/2009: Sandown 2:35 - Herecomesthetruth, 2.94,1
31/01/2009: Wetherby 1:45 - Stick Together, 5.80217508269954,2
31/01/2009: Wetherby 3:25 - Kornati Kid, 4.1,1
01/02/2009: Fontwell 1:40 - Mr Thriller, 2.62,1
01/02/2009: Fontwell 3:10 - Stance, 10,1
01/02/2009: Musselburgh 2:30 - Giorgio Quercus, 2.5459656694225794,1
05/02/2009: Taunton 3:20 - Hey Big Spender, 7.10567436679119,3
06/02/2009: Bangor-on-dee 2:50 - Catch The Stars, 24.319795743,3
06/02/2009: Bangor-on-dee 3:20 - Radmores Revenge, 11,3
06/02/2009: Bangor-on-dee 4:55 - Moorlands Teri, 2.12,1
07/02/2009: Ayr 1:00 - Manadam, 9.314508406,3
07/02/2009: Kempton 3:25 - Moon Over Miami, 9.6,5
07/02/2009: Kempton 4:35 - Tzora, 3.069353019,2
12/02/2009: Chepstow 2:10 - Super Formen, 3.1054997672516356,2
12/02/2009: Chepstow 2:45 - Little Josh, 4.448151042679537,1
13/02/2009: Sandown 3:45 - Polyfast, 3.9250119607394844,6
14/02/2009: Ascot 3:20 - Santia, 2.56,1
14/02/2009: Haydock 2:55 - Massasoit, 4.785678251453772,4
14/02/2009: Uttoxeter 4:35 - Little Lord West, 4.489414532329828,7
16/02/2009: Carlisle 4:00 - Psychomodo, 2.8,1
16/02/2009: Market Rasen 3:10 - Charingworth, 7.442616027850164,4
16/02/2009: Market Rasen 3:45 - Super Directa, 23.002155501376834,2
17/02/2009: Southwell 3:00 - West End Rocker, 3.1431779691777146,2
18/02/2009: Doncaster 1:40 - Higgy`s Boy, 2,1
20/02/2009: Musselburgh 2:35 - Hernando`s Boy, 3.95,5
20/02/2009: Musselburgh 4:55 - Wave Power, 2.536559345156606,2
20/02/2009: Sandown 2:45 - Royal Charm, 2.2,2
20/02/2009: Sandown 5:05 - Volador, 5.3,3
20/02/2009: Warwick 2:55 - Gentleman Jimmy, 16.772182471747,6
21/02/2009: Chepstow 1:40 - Cypress Grove, 4.5,7
21/02/2009: Chepstow 2:10 - Tambourine Ridge, 3.87686855766231,P
21/02/2009: Kempton 3:45 - Hebridean, 2.641233565253028,1
21/02/2009: Newcastle 4:35 - Skippers Brig, 2,1
22/02/2009: Fontwell 5:15 - Latin America, 3.9,1
23/02/2009: Hereford 5:00 - Alesandro Mantegna, 10,4
26/02/2009: Taunton 3:30 - Another Display, 9.6,3
26/02/2009: Taunton 4:30 - Quinz, 34.77887173843571,5
27/02/2009: Doncaster 3:05 - Tarotino, 3.25,1
27/02/2009: Fakenham 2:20 - Inge It Is, 22.727026037,5
27/02/2009: Fakenham 3:30 - Gloucester, 2.06,1
27/02/2009: Fakenham 4:00 - Black Beauty, 4.4439441855357025,2
27/02/2009: Newbury 1:35 - Silk Hall, 9,1
28/02/2009: Kelso 3:05 - William Bonney, 3.35,4
28/02/2009: Kempton 1:45 - John Terry, 8.429466583557076,8
